﻿Event Start Date,Event Start Time,Event Category,Event Description,Hide from Event Listings,Allow Comments,Event Name
2018-04-27,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 27 April 2018
2018-05-02,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 2 May 2018
2018-05-03,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 3 May 2018
2018-05-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 4 May 2018
2018-05-09,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 9 May 2018
2018-05-10,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 10 May 2018
2018-05-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 11 May 2018
2018-05-16,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 16 May 2018
2018-05-17,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 17 May 2018
2018-05-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 18 May 2018
2018-05-23,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 23 May 2018
2018-05-24,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 24 May 2018
2018-05-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 25 May 2018
2018-05-30,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 30 May 2018
2018-05-31,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 31 May 2018
2018-06-01,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 1 June 2018
2018-06-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 4 June 2018
2018-06-05,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 5 June 2018
2018-06-06,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 6 June 2018
2018-06-07,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 7 June 2018
2018-06-08,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 8 June 2018
2018-06-09,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 9 June 2018
2018-06-10,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 10 June 2018
2018-06-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 11 June 2018
2018-06-12,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 12 June 2018
2018-06-13,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 13 June 2018
2018-06-14,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 14 June 2018
2018-06-15,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 15 June 2018
2018-06-16,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 16 June 2018
2018-06-17,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 17 June 2018
2018-06-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 18 June 2018
2018-06-19,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 19 June 2018
2018-06-20,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 20 June 2018
2018-06-21,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 21 June 2018
2018-06-22,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 22 June 2018
2018-06-23,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 23 June 2018
2018-06-24,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 24 June 2018
2018-06-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 25 June 2018
2018-06-26,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 26 June 2018
2018-06-27,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 27 June 2018
2018-06-28,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 28 June 2018
2018-06-29,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 29 June 2018
2018-06-30,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 30 June 2018
2018-07-01,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 1 July 2018
2018-07-02,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 2 July 2018
2018-07-03,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 3 July 2018
2018-07-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 4 July 2018
2018-07-05,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 5 July 2018
2018-07-06,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 6 July 2018
2018-07-07,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 7 July 2018
2018-07-08,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 8 July 2018
2018-07-09,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 9 July 2018
2018-07-10,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 10 July 2018
2018-07-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 11 July 2018
2018-07-12,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 12 July 2018
2018-07-13,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 13 July 2018
2018-07-14,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 14 July 2018
2018-07-15,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 15 July 2018
2018-07-16,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 16 July 2018
2018-07-17,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 17 July 2018
